"id";"titre";"url";"niveau";"reference";"objectif";"public";"pointsforts";"programme";"prix";"duree";"source";"pays";"region";"poids";"title";"description";"theme"
11;"Formation : Formation de formateurs occasionnels";"formation-formation-de-formateurs-occasionnels-ff-70-1782-gg";"Initiation";"FF-70-1782-GG";"Concevoir un programme de formation adapt&eacute; &agrave; son public
S&eacute;lectionner les m&eacute;thodes et outils p&eacute;dagogiques 
Ma&icirc;triser des techniques d animation";"Toute personne ayant l habitude de s exprimer en public et souhaitant d&eacute;velopper ses comp&eacute;tences p&eacute;dagogiques dans le cadre de transferts de comp&eacute;tences.
Professionnels souhaitant transmettre son savoir ou son savoir-faire dans le cadre de sessions de formation.";"Apports th&eacute;oriques
Jeux de r&ocirc;les de mise en situation
Exercices et jeux p&eacute;dagogiques
Vid&eacute;o";"<h2>Programme de formation : <b>Formation de formateurs occasionnels</b></h2><ul><li>Concevoir une formation<ul><li>Analyser une demande de formation</li><li>Traduire une demande en objectifs p&eacute;dagogiques</li><li>Construire un sc&eacute;nario d apprentissage</li><li>R&eacute;diger un manuel d animation</li><li>R&eacute;diger une fiche descriptive de la formation</li><li>Pr&eacute;parer un outil d &eacute;valuation des acquis et de la formation</li><li>Pr&eacute;parer l apr&egrave;s-stage</li></ul></li></ul><ul><li>D&eacute;velopper la ma&icirc;trise de soi en animation<ul><li>Ma&icirc;triser le contenu de son animation</li><li>Combattre son trac</li><li>Savoir g&eacute;rer les perturbations et les publics difficiles</li><li>G&eacute;rer les diff&eacute;rents profils de participants</li><li>Choisir une technique d animation</li><li>Garder la ma&icirc;trise du temps</li><li>G&eacute;rer les moments cl&eacute;s d une formation</li></ul></li></ul><ul><li>Prendre conscience de son impact personnel sur un groupe<ul><li>D&eacute;velopper son jeu d acteur</li><li>Travailler sa voix, intonation, rythme, d&eacute;bit</li><li>Mettre sa gestuelle au service du message</li><li>Ma&icirc;triser son espace de travail et ses d&eacute;placements</li></ul></li></ul><ul><li>Varier les m&eacute;thodes p&eacute;dagogiques<ul><li>Ma&icirc;triser les diff&eacute;rents supports d animation (vid&eacute;oprojecteur, r&eacute;troprojecteur, tableau effa&ccedil;able, paperboard&amp;hellip;)</li><li>Construire et utiliser le brainstorming, les &eacute;tudes de cas, les Q .C.M, les jeux p&eacute;dagogiques&amp;hellip;</li></ul></li></ul>";"4800";2;"PlacedelaFormation";"Fr";"ile de Fr";10;"Formation : Formation de formateurs occasionnels - Initiation";"Formation : Formation de formateurs occasionnels - Initiation";"Formation"
12;"Formation : Techniques de vente";"formation-techniques-de-vente-ff-71-1782-gg";"Global";"FF-71-1782-GG";"Acqu&eacute;rir et d&eacute;velopper des techniques simples pour convaincre en r&eacute;union de prospection en face-&agrave;-face
D&eacute;velopper une communication et un comportement efficaces en toute occasion
Lever les blocages
D&eacute;marrer une relation commerciale durable";"Cette formation s adresse &agrave; des personnes amen&eacute;es &agrave; d&eacute;velopper des relations commerciales impliquant une rencontre directe (face-&agrave;-face) avec et chez un client.
En dehors de notions de communication interpersonnelle, aucun pr&eacute;-requis n est n&eacute;cessaire pour suivre cette formation.";"Apports th&eacute;oriques
Retours d exp&eacute;rience
Jeux de r&ocirc;les de mise en situation
Jeux p&eacute;dagogiques";"<h2>Programme de formation : <b>Mener des r&eacute;unions de prospection</b></h2><ul><li>Pr&eacute;parer la r&eacute;union<ul><li>La pr&eacute;paration technique de la r&eacute;union : prise d informations, pr&eacute;paration des supports commerciaux, choix des arguments</li><li>La pr&eacute;paration psychologique de la r&eacute;union</li></ul></li></ul><ul><li>D&eacute;rouler la r&eacute;union<ul><li>L accueil du client</li><li>Le d&eacute;marrage de la r&eacute;union</li><li>Les &eacute;tapes-cl&eacute;s de la r&eacute;union</li><li>La conclusion</li><li>La ma&icirc;trise du processus de vente</li></ul></li></ul><ul><li>Communiquer pour comprendre<ul><li>Le questionnement</li><li>L &eacute;coute active</li><li>La reformulation</li><li>La communication non-verbale</li></ul></li></ul><ul><li>Communiquer pour vendre<ul><li>La pr&eacute;sentation de l entreprise</li><li>La pr&eacute;sentation des services ou produits et l argumentation</li><li>Le traitement des questions difficiles</li></ul></li></ul>";"2400";1;"PlacedelaFormation";"Fr";"ile de Fr";10;"Formation : Techniques de vente - Global";"Formation : Techniques de vente - Global";"Commerce"
13;"Formation : Techniques de vente";"formation-techniques-de-vente-ff-72-1782-gg";"Initiation";"FF-72-1782-GG";"Acqu&eacute;rir et d&eacute;velopper des techniques simples pour convaincre en r&eacute;union de prospection en face-&agrave;-face
D&eacute;velopper une communication et un comportement efficaces en toute occasion
Lever les blocages
D&eacute;marrer une relation commerciale durable";"Cette formation s adresse &agrave; des personnes amen&eacute;es &agrave; d&eacute;velopper des relations commerciales impliquant une rencontre directe (face-&agrave;-face) avec et chez un client.
En dehors de notions de communication interpersonnelle, aucun pr&eacute;-requis n est n&eacute;cessaire pour suivre cette formation.";"Apports th&eacute;oriques
Retours d exp&eacute;rience
Jeux de r&ocirc;les de mise en situation
Jeux p&eacute;dagogiques";"<h2>Programme de formation : <b>Mener des r&eacute;unions de prospection</b></h2><ul><li>Pr&eacute;parer la r&eacute;union<ul><li>La pr&eacute;paration technique de la r&eacute;union : prise d informations, pr&eacute;paration des supports commerciaux, choix des arguments</li><li>La pr&eacute;paration psychologique de la r&eacute;union</li></ul></li></ul><ul><li>D&eacute;rouler la r&eacute;union<ul><li>L accueil du client</li><li>Le d&eacute;marrage de la r&eacute;union</li><li>Les &eacute;tapes-cl&eacute;s de la r&eacute;union</li><li>La conclusion</li><li>La ma&icirc;trise du processus de vente</li></ul></li></ul><ul><li>Communiquer pour comprendre<ul><li>Le questionnement</li><li>L &eacute;coute active</li><li>La reformulation</li><li>La communication non-verbale</li></ul></li></ul><ul><li>Communiquer pour vendre<ul><li>La pr&eacute;sentation de l entreprise</li><li>La pr&eacute;sentation des services ou produits et l argumentation</li><li>Le traitement des questions difficiles</li></ul></li></ul>";"2400";1;"PlacedelaFormation";"Fr";"ile de Fr";10;"Formation : Techniques de vente - Initiation";"Formation : Techniques de vente - Initiation";"Commerce"
14;"Formation : Conduite de r&eacute;union";"formation-conduite-de-reunion-ff-73-1782-gg";"Initiation";"FF-73-1782-GG";"Pr&eacute;parer efficacement une r&eacute;union
Animer avec aisance tous types de r&eacute;union
Obtenir la participation active du groupe";"Toute personne qui anime r&eacute;guli&egrave;rement des r&eacute;unions et qui souhaite les rendre plus efficaces.";"Apports th&eacute;oriques
Mises en situation et d&eacute;briefing";"<h2>Programme de formation : <b>Conduite de r&eacute;union</b></h2><ul><li>La pr&eacute;paration de la r&eacute;union<ul><li>D&eacute;finir l objet et l objectif de la r&eacute;union</li><li>Identifier les participants et leurs comportements probables</li><li>Choisir un type de r&eacute;union : discussion, information, formation, r&eacute;solution de probl&egrave;me, cr&eacute;ativit&eacute;</li><li>Pr&eacute;parer un ordre du jour</li><li>D&eacute;finir le cadre de la r&eacute;union et pr&eacute;parer la logistique</li><li>Inviter les participants pour obtenir leur implication</li></ul></li></ul><ul><li>Le d&eacute;roulement de la r&eacute;union<ul><li>Lancer une r&eacute;union : accueillir les participants, annoncer clairement les sujets, les objectifs, la m&eacute;thode de travail</li><li>Impliquer les participants en passant un contrat</li><li>D&eacute;finir un rapporteur en charge de la r&eacute;daction du compte-rendu</li><li>Animer le d&eacute;bat : questionner, &eacute;couter, r&eacute;partir les temps de parole</li><li>Conserver la ma&icirc;trise du d&eacute;roulement : recentrer, recadrer, discipliner, calmer le groupe</li><li>G&eacute;rer les perturbations et objections</li><li>G&eacute;rer les diff&eacute;rents types de participants en adoptant une attitude adapt&eacute;e &agrave; leur comportement</li><li>Faire progresser la r&eacute;union : effectuer des synth&egrave;ses partielles, atteindre des objectifs interm&eacute;diaires</li><li>S assurer du respect de l ordre du jour et de l atteinte de l objectif</li><li>Conclure la r&eacute;union en d&eacute;finissant un plan d actions</li></ul></li></ul><ul><li>Le suivi de la r&eacute;union<ul><li>R&eacute;diger le compte rendu et le diffuser rapidement</li><li>Contr&ocirc;ler la r&eacute;alisation du plan d action</li><li>Pr&eacute;parer &eacute;ventuellement la prochaine r&eacute;union</li></ul></li></ul>";"2400";1;"PlacedelaFormation";"Fr";"ile de Fr";10;"Formation : Conduite de r&eacute;union - Initiation";"Formation : Conduite de r&eacute;union - Initiation";"rh"
15;"Formation : Gestion du temps";"formation-gestion-du-temps-ff-74-1782-gg";"Initiation";"FF-74-1782-GG";"Gagner en efficacit&eacute; et en r&eacute;activit&eacute;
Prendre conscience de sa relation au temps
Savoir g&eacute;rer ses priorit&eacute;s
Trouver des ressources pour mieux g&eacute;rer son stress";"Toute personne ayant des attentes sp&eacute;cifiques dans la gestion et l optimisation de son temps.
Aucun pr&eacute;-requis n est n&eacute;cessaire pour suivre cette formation.";"Apports th&eacute;oriques m&eacute;thodologiques
Mises en situation
Auto-&eacute;valuation
Traitement des cas personnels des participants avec l appui du groupe et les conseils de l animateur";"<h2>Programme de formation : <b>Introduction &agrave; la gestion du temps</b></h2><ul><li>D&eacute;finition et concr&eacute;tisation d un objectif<ul></ul></li></ul><ul><li>La d&eacute;finition de la gestion du temps<ul></ul></li></ul><ul><li>Les 4 piliers du temps<ul></ul></li></ul><ul><li>Les r&egrave;gles de d&eacute;finition des priorit&eacute;s<ul></ul></li></ul><ul><li>L utilisation de l agenda<ul></ul></li></ul><ul><li>Distinguer l urgent et l important<ul></ul></li></ul><ul><li>La courbe d efficacit&eacute;<ul></ul></li></ul><ul><li>La gestion des impr&eacute;vus<ul></ul></li></ul><ul><li>Savoir dire &quot; non !&quot;<ul></ul></li></ul><ul><li>D&eacute;l&eacute;guer efficacement<ul></ul></li></ul>";"4800";2;"PlacedelaFormation";"Fr";"ile de Fr";10;"Formation : Gestion du temps - Initiation";"Formation : Gestion du temps - Initiation";"rh"
16;"Formation : Conduite de r&eacute;union";"formation-conduite-de-reunion-ff-76-1782-gg";"Global";"FF-76-1782-GG";"Pr&eacute;parer efficacement une r&eacute;union
Animer avec aisance tous types de r&eacute;union
Obtenir la participation active du groupe";"Toute personne qui anime r&eacute;guli&egrave;rement des r&eacute;unions et qui souhaite les rendre plus efficaces.";"Apports th&eacute;oriques
Mises en situation et d&eacute;briefing";"<h2>Programme de formation : <b>Conduite de r&eacute;union</b></h2><ul><li>La pr&eacute;paration de la r&eacute;union<ul><li>D&eacute;finir l objet et l objectif de la r&eacute;union</li><li>Identifier les participants et leurs comportements probables</li><li>Choisir un type de r&eacute;union : discussion, information, formation, r&eacute;solution de probl&egrave;me, cr&eacute;ativit&eacute;</li><li>Pr&eacute;parer un ordre du jour</li><li>D&eacute;finir le cadre de la r&eacute;union et pr&eacute;parer la logistique</li><li>Inviter les participants pour obtenir leur implication</li></ul></li></ul><ul><li>Le d&eacute;roulement de la r&eacute;union<ul><li>Lancer une r&eacute;union : accueillir les participants, annoncer clairement les sujets, les objectifs, la m&eacute;thode de travail</li><li>Impliquer les participants en passant un contrat</li><li>D&eacute;finir un rapporteur en charge de la r&eacute;daction du compte-rendu</li><li>Animer le d&eacute;bat : questionner, &eacute;couter, r&eacute;partir les temps de parole</li><li>Conserver la ma&icirc;trise du d&eacute;roulement : recentrer, recadrer, discipliner, calmer le groupe</li><li>G&eacute;rer les perturbations et objections</li><li>G&eacute;rer les diff&eacute;rents types de participants en adoptant une attitude adapt&eacute;e &agrave; leur comportement</li><li>Faire progresser la r&eacute;union : effectuer des synth&egrave;ses partielles, atteindre des objectifs interm&eacute;diaires</li><li>S assurer du respect de l ordre du jour et de l atteinte de l objectif</li><li>Conclure la r&eacute;union en d&eacute;finissant un plan d actions</li></ul></li></ul><ul><li>Le suivi de la r&eacute;union<ul><li>R&eacute;diger le compte rendu et le diffuser rapidement</li><li>Contr&ocirc;ler la r&eacute;alisation du plan d action</li><li>Pr&eacute;parer &eacute;ventuellement la prochaine r&eacute;union</li></ul></li></ul>";"2400";1;"PlacedelaFormation";"Fr";"ile de Fr";10;"Formation : Conduite de r&eacute;union - Global";"Formation : Conduite de r&eacute;union - Global";"rh"
17;"Formation : Encadrement et animation des hommes";"formation-encadrement-et-animation-des-hommes-ff-135-4773-gg";"Global";"FF-135-4773-GG";"Le manager d &eacute;quipe a une double mission : celle de r&eacute;ussir individuellement dans les fonctions qui lui sont confi&eacute;es et celle d encadrer une &eacute;quipe pour lui faire atteindre des r&eacute;sultats.

Pour motiver son &eacute;quipe, le manager doit animer, motiver les individus et faire preuve d un leadership  qui les m&egrave;nera vers le succ&egrave;s.
Il est &eacute;galement indispensable qu il ait une excellente gestion de son  temps individuel et collaboratif pour atteindre &agrave; la fois ses objectifs individuels et d &eacute;quipe.

Plus qu une formation, ce s&eacute;minaire est un v&eacute;ritable entra&icirc;nement pour une am&eacute;lioration sensible et durable de vos comp&eacute;tences, comportements et r&eacute;sultats des managers d &eacute;quipe
";"Directeurs et responsables d &eacute;quipes.

Cadres se pr&eacute;parant &agrave; des responsabilit&eacute;s de Direction.";"Formation assur&eacute;e par 2 formatrices : 1 formatrice professionnelle &agrave; l ESSEC, experte en management des Ressources Humaines et 1 dirigeante d entreprise, consultante aupr&egrave;s de dirigeants pour d&eacute;finir et mettre en place leurs plans d actions commerciales. 
Book de formation inclus.
Un quizz interactif permettra de valider le niveau des stagiaires au d&eacute;but de la formation et leurs attentes sp&eacute;cifiques.
Les exercices seront calqu&eacute;s sur des situations r&eacute;elles et rencontr&eacute;es individuellement par chaque stagiaire";"<h2>Programme de formation : <b></b></h2><ul><li>La communication interpersonnelle<ul><li>le processus de base de la communication</li><li>les styles de communication</li><li>les r&eacute;seaux de communication</li></ul></li></ul><ul><li>La dynamique de groupe<ul><li>les relations entre le manager et l &eacute;quipe</li><li>la diversit&eacute; des &eacute;quipes</li><li>les facteurs qui affectent le comportement des &eacute;quipes et leur r&eacute;sultat</li><li>stimuler la cr&eacute;ativit&eacute; de l &eacute;quipe</li></ul></li></ul><ul><li>Le leadership et la motivation<ul><li>le processus du leadership</li><li>les m&eacute;thodes du leadership</li><li>les processus de base de la motivation , les th&eacute;ories de la motivation et de la satisfaction</li></ul></li></ul><ul><li>La gestion du temps et les comportements<ul><li>Les approches culturelles du temps</li><li>les concepts fondamentaux : les lois du temps</li><li> les diff&eacute;rents comportements face au manque de temps</li></ul></li></ul><ul><li>Organisation personnelle et contr&ocirc;le du temps<ul><li></li><li>analyser son emploi du temps et &eacute;valuer sa capacit&eacute; de gestion du temps</li><li>g&eacute;rer les priorit&eacute;s : pr&eacute;voir, hi&eacute;rarchiser et planifier les t&acirc;ches</li><li>chasser les voleurs de temps : principes et m&eacute;thodes</li><li></li></ul></li></ul><ul><li>Management et gestion du temps collaboratif<ul><li>les diff&eacute;rents modes du temps collaboratif</li><li>mettre en place des &quot;temps collectifs&quot; : r&eacute;unions, entretiens</li><li>assurer l efficacit&eacute; de ces moments collectifs : pr&eacute;paration et programmation</li></ul></li></ul>";"1960";2;"PlacedelaFormation";"Fr";"ile de Fr";10;"Formation : Encadrement et animation des hommes - Global";"Formation : Encadrement et animation des hommes - Global";"rh"
18;"Formation : Management commercial";"formation-management-commercial-ff-136-4773-gg";"Global";"FF-136-4773-GG";"Le manager d &eacute;quipe a une double mission : celle de r&eacute;ussir individuellement dans les fonctions qui lui sont confi&eacute;es et celle d encadrer une &eacute;quipe pour lui faire atteindre des r&eacute;sultats.

Pour motiver son &eacute;quipe, le manager doit animer, motiver les individus et faire preuve d un leadership  qui les m&egrave;nera vers le succ&egrave;s.
Il est &eacute;galement indispensable qu il ait une excellente vision de la strat&eacute;gie commerciale afin de la traduire en objectifs r&eacute;alistes et en un plan d action motivant pour l &eacute;quipe et individuellement pour chaque vendeur.

Plus qu une formation, ce s&eacute;minaire est un v&eacute;ritable entra&icirc;nement pour une am&eacute;lioration sensible et durable de vos comp&eacute;tences, comportements et r&eacute;sultats des managers d &eacute;quipe.
";"Exercer des fonctions d encadrement et de direction d une &eacute;quipe.";"Formation assur&eacute;e par 2 formatrices : 1 formatrice professionnelle &agrave; l ESSEC, experte en management des Ressources Humaines et 1 dirigeante d entreprise, consultante aupr&egrave;s de dirigeants pour d&eacute;finir et mettre en place leurs plans d actions commerciales. 
Book de formation inclus.
Un quizz interactif permettra de valider le niveau des stagiaires au d&eacute;but de la formation et leurs attentes sp&eacute;cifiques.
Les exercices seront calqu&eacute;s sur des situations r&eacute;elles et rencontr&eacute;es individuellement par chaque stagiaire";"<h2>Programme de formation : <b></b></h2><ul><li>Diversit&eacute;s et diff&eacute;rences individuelles<ul><li></li><li>Le gestionnaire et la comp&eacute;tence organisationnelle</li><li>La gestion des aptitudes et des capacit&eacute;s</li><li>Les valeurs et les attitudes</li><li>Les traits de personnalit&eacute;s et leur classification</li></ul></li></ul><ul><li> Motivation et renforcement<ul><li>Qu est-ce que la motivation ? D&eacute;finition et th&eacute;orie</li><li>Le renforcement et les strat&eacute;gies de modification du comprtement organisationnel</li><li>La motivation au travail et la satisfaction professionnelle</li><li>La fixation des objectifs et la conception de poste</li></ul></li></ul><ul><li>Les processus de recrutement du personnel<ul><li>L entretien de recrutement</li><li>Les pratiques du recrutement</li><li>D&eacute;cripter la psychologie des candidats</li><li>Pr&eacute;senter la voie &agrave; suivre en optimisant les chances de succ&egrave;s</li></ul></li></ul><ul><li>Leadership et hautes performances<ul><li>Le leadership et la gestion de l organisation</li><li>Les th&eacute;ories des traits personnels et du leadership situationnel</li><li>R&eacute;orientation et adaptation du leadership pour optimiser la performance</li></ul></li></ul><ul><li>La strat&eacute;gie commerciale  et les objectifs de la performance<ul><li>Transmettre une vision claire de la strat&eacute;gie commerciale &agrave; l &eacute;quipe</li><li>D&eacute;finir les bons objectifs</li><li>Construire le plan d action commerciale</li><li>Savoir communiquer les objectifs &agrave; l &eacute;quipe</li></ul></li></ul><ul><li>Piloter la performance commerciale<ul><li>Etablir le tableau de bord de la performance commerciale</li><li>Choisir les indicateurs pertinents</li><li>Rep&eacute;rer les leviers de performance</li><li>Construire un syst&egrave;me de r&eacute;mun&eacute;ration individualis&eacute; et motivant</li></ul></li></ul><ul><li>Animer la performance commerciale<ul><li>Optimiser le potentiel de temps productif des commerciaux</li><li>Suivre la productivit&eacute; des commerciaux</li><li>Evaluer les comp&eacute;tences individuelles et collectives</li><li>D&eacute;velopper les comp&eacute;tences </li></ul></li></ul><ul><li>Conflits et n&eacute;gociations<ul><li>Le conflit et la gestion des conflits</li><li>La n&eacute;gociation</li><li>Les strat&eacute;gies de n&eacute;gociations</li></ul></li></ul><ul><li>Changement, innovation et stress<ul><li>Les strat&eacute;gies de changement planifi&eacute;es au sein des organisations</li><li>L innovation en milieu organisationnel et la r&eacute;sistance au changement</li><li>La dynamique et la gestion du stress</li></ul></li></ul>";"1960";2;"PlacedelaFormation";"Fr";"ile de Fr";10;"Formation : Management commercial - Global";"Formation : Management commercial - Global";"Commerce"
19;"Formation : Techniques de n&eacute;gociation des achats";"formation-techniques-de-negociation-des-achats-ff-139-1782-gg";"Global";"FF-139-1782-GG";"D&eacute;velopper ses qualit&eacute;s personnelles de n&eacute;gociateur.
Ma&icirc;triser des outils simples et op&eacute;rationnels pour pr&eacute;parer, mener et conclure des n&eacute;gociations.
Savoir d&eacute;jouer les pi&egrave;ges classiques en n&eacute;gociation.
Contr&ocirc;ler la situation lors de n&eacute;gociations difficiles.";"Toute personne amen&eacute;e &agrave; conduire des n&eacute;gociations techniques ou commerciales.
Aucun pr&eacute;-requis n est n&eacute;cessaire pour suivre cette formation.";"Apports th&eacute;oriques.
Etudes de cas (pr&eacute;paration de cas entre les diff&eacute;rentes journ&eacute;es).
Retours d exp&eacute;rience.
Jeux de r&ocirc;les de mise en situation.
Optionnel :  possibilit&eacute; de travailler sur les cas propos&eacute;s par les stagiaires.";"<h2>Programme de formation : <b>D&eacute;velopper ses talents de n&eacute;gociateur</b></h2><ul><li>Savoir reconna&icirc;tre une n&eacute;gociation<ul><li>D&eacute;finition de la n&eacute;gociation</li><li>Combattre les id&eacute;es re&ccedil;ues</li><li>Conna&icirc;tre les r&egrave;gles de base en n&eacute;gociation</li></ul></li></ul><ul><li>Identifier son style de n&eacute;gociateur<ul><li>Mieux se conna&icirc;tre par un autodiagnostic</li><li>Comprendre les diff&eacute;rentes psychologies de n&eacute;gociateurs</li><li>Savoir communiquer pour s adapter aux diff&eacute;rents styles</li></ul></li></ul><ul><li>Pr&eacute;parer efficacement ses n&eacute;gociations<ul><li>Evaluer le rapport de force</li><li>D&eacute;finir ses objectifs et quantifier sa marge de manoeuvre</li><li>Conna&icirc;tre son point de rupture pour savoir dire &quot;Non !&quot;</li><li>Pr&eacute;parer son argumentation pour d&eacute;fendre ses positions</li></ul></li></ul><ul><li>Conna&icirc;tre les tactiques de n&eacute;gociation<ul><li>Faire face aux pressions et aux pi&egrave;ges</li><li>Conna&icirc;tre les diff&eacute;rentes tactiques / techniques de d&eacute;stabilisation</li></ul></li></ul><ul><li>G&eacute;rer les n&eacute;gociations difficiles<ul><li>Garder le contr&ocirc;le des situations tendues</li><li>R&eacute;sister &agrave; la pression du temps</li><li>Sortir des situations d impasse</li><li>Savoir faire face aux diff&eacute;rents types de &quot;Vous &ecirc;tes trop chers !&quot;</li></ul></li></ul><ul><li>Savoir conclure les n&eacute;gociations<ul></ul></li></ul>";"4800";2;"PlacedelaFormation";"Fr";"ile de Fr";10;"Formation : Techniques de n&eacute;gociation des achats - Global";"Formation : Techniques de n&eacute;gociation des achats - Global";"rh"
20;"Formation : Management commercial";"formation-management-commercial-ff-140-1782-gg";"Global";"FF-140-1782-GG";"Identifier et comprendre les responsabilit&eacute;s et le r&ocirc;le du manager.
Acqu&eacute;rir les comp&eacute;tences essentielles pour manager une &eacute;quipe commerciale.";"Toute personne &eacute;tant amen&eacute;e &agrave; encadrer des &eacute;quipes commerciales tout en continuant &agrave; g&eacute;rer son propre portefeuille clients.";;"<h2>Programme de formation : <b>Management d &eacute;quipes commerciales</b></h2><ul><li>Manager, une nouvelle responsabilit&eacute;<ul><li>Identifier les enjeux du management</li><li>D&eacute;finir le r&ocirc;le du manager et identifier les comp&eacute;tences particuli&egrave;res pour un management efficace</li><li>Mieux se conna&icirc;tre pour mieux manager</li><li>Apprendre &agrave; rep&eacute;rer les diff&eacute;rentes personnalit&eacute;s</li><li>Identifier les facteurs de mobilisation adapt&eacute;s &agrave; chaque personnalit&eacute;</li><li>D&eacute;velopper son leadership</li><li>Le r&ocirc;le de l exemplarit&eacute;</li></ul></li></ul><ul><li>M&eacute;thodologie du management<ul><li>Analyser au pr&eacute;alable le niveau d autonomie des membres des &eacute;quipes commerciales</li><li>Comprendre les attentes et les besoins des personnes &agrave; manager</li><li>Adapter son style de management &agrave; leur degr&eacute; d autonomie</li><li>Promouvoir et stimuler l autonomie</li><li>Fixer des objectifs clairs et ambitieux</li><li>Mesurer les &eacute;volutions</li></ul></li></ul><ul><li>Ma&icirc;triser des outils simples pour un management efficace<ul><li>Faire des mises en situation efficaces</li><li>Ma&icirc;triser l art du briefing et du d&eacute;briefing</li><li>Mettre en place des r&eacute;unions efficaces (sujets, dur&eacute;e, fr&eacute;quence)</li><li>Conduire un entretien de coaching : questionner, &eacute;couter, reformuler, confronter</li><li>D&eacute;velopper ses capacit&eacute;s &agrave; faire du management-minute : encourager, f&eacute;liciter, recadrer</li></ul></li></ul><ul><li>Tirer son &eacute;quipe vers le haut<ul><li>Obtenir des r&eacute;sultats tout en pr&eacute;servant la relation : l art de la confrontation</li><li>Faire face &agrave; l impr&eacute;vu</li><li>G&eacute;rer le manque de temps et de ressources</li><li>D&eacute;cider, savoir refuser, critiquer, convaincre, accepter, arbitrer</li></ul></li></ul>";"9600";4;"PlacedelaFormation";"Fr";"ile de Fr";10;"Formation : Management commercial - Global";"Formation : Management commercial - Global";"Commerce"
21;"Formation : Gestion du temps";"formation-gestion-du-temps-ff-144-4773-gg";"Global";"FF-144-4773-GG";"Le manager d &eacute;quipe a une double mission : celle de r&eacute;ussir individuellement dans les fonctions qui lui sont confi&eacute;es et celle d encadrer une &eacute;quipe pour lui faire atteindre des r&eacute;sultats.
Son temps est donc pr&eacute;cieux : mieux ma&icirc;triser son temps pour atteindre ses objectifs, c est ce &agrave; quoi cette formation r&eacute;pond de fa&ccedil;on tr&egrave;s interactive.

";"Avoir une fonction d encadrement";"Plus qu une formation, ce s&eacute;minaire est un v&eacute;ritable entra&icirc;nement pour une am&eacute;lioration sensible et durable de votre organisation et votre gestion du temps en tant que professionnel et manager d &eacute;quipe.
De nombreux exercices pratiques calqu&eacute;s sur les exp&eacute;riences personnelles de chaque participant.";"<h2>Programme de formation : <b></b></h2><ul><li>Identifier les diff&eacute;rents comportements face au temps<ul><li>comparer les approches culturelles du temps</li><li>&eacute;numerer les lois du temps</li><li>rep&eacute;rer les diff&eacute;rents comportements face au manque de temps</li></ul></li></ul><ul><li>S organiser pour contr&ocirc;ler son temps individuel<ul><li>Analyser son emploi du temps</li><li>G&eacute;rer ses priorit&eacute;s (jour-semaine-mois)</li><li>Chasser les voleurs de temps</li></ul></li></ul><ul><li>G&eacute;rer le temps avec son &eacute;quipe<ul><li>Identifier les diff&eacute;rents modes du temps collaboratif</li><li>Mettre en place des temps collectifs</li><li>Assurer l efficacit&eacute; de ces temps collectifs</li><li>D&eacute;l&eacute;guer les bonnes activit&eacute;s aux bonnes personnes</li></ul></li></ul>";"1960";2;"PlacedelaFormation";"Fr";"ile de Fr";10;"Formation : Gestion du temps - Global";"Formation : Gestion du temps - Global";"rh"
